X,Y,id,filename,address,type_fac,capacity,fastening,environment,surface,has_covering,covering,cargo,has_charge,charge_capacity,public_access,pt_stop,data_source,foto
8.471184,49.474534,"2701",,,,"8",,,,,,,,,,,osm_edited,
9.7091394,49.5656578,"2702",,,rack,"12",,,,,,,,,,,osm_edited,
8.1310973,49.1215863,"2703",,,,,,,,,,,,,,,osm_edited,
9.66393,49.6267329,"2704",,,,,,,,,,,,,,,osm_edited,
8.60985206403596,49.5131225828897,"2705",,,stands,,,,,true,,,,,,,osm_edited,
8.60398383489841,49.4471927160451,"2706",,,,,,,,true,,,,,,,osm_edited,
8.4891035,49.5598982,"2707",,,,,,,grass,false,,,,,true,,osm_edited,
8.5570739,49.5203608,"2708",,,,,,,,true,,,,,true,,osm_edited,
8.8788977,49.2388687,"2709",,,stands,"80",,,,,,,,,true,,osm_edited,
9.59953135,49.6937099,"2710",,,,,,,,,,,,,false,,osm_edited,
8.5464663,49.5068829,"2711",,,shed,,,,,,,,,,,,osm_edited,
8.65246765,49.24318705,"2712",,,stands,"40",,,paving_stones,true,,,,,true,,osm_edited,
8.4264634,49.323959,"2713",,,,,,,,,,,,,,,osm_edited,
8.3612954,49.6301831,"2714",,,stands,"4",,,,false,,,,,,,osm_edited,
8.4936785,49.2740507,"2715",,,anchors,,,,,false,,,,,false,,osm_edited,
9.6607397,49.6214571,"2716",,,stands,"6",,,,false,,,,,,,osm_edited,
8.6061118,49.687569,"2717",,,wall_loops,,,,,,,,,,,,osm_edited,
8.6801722,49.4360961,"2718",,,,"10",,,,false,,,,,,,osm_edited,
8.6844653,49.408825,"2719",,,stands,"6",,,,false,,,,,,,osm_edited,
8.42138290810495,49.4614521791954,"2720",,,stands,"34",,,,true,,,,,,,osm_edited,
8.6503525,49.5291229,"2721",,,stands,"22",,,,true,,,,,,,osm_edited,
8.4861691,49.469044,"2722",,,,,,,,,,,,,,,osm_edited,
8.6891619,49.3956314,"2723",,,stands,"60",,,,false,,,,,,,osm_edited,
8.64693494753205,49.218789319959,"2724",,,stands,"48",,,sett,true,,,,,true,,osm_edited,
8.1299959,49.1916275,"2725",,,,"12",,,,false,,,,,true,,osm_edited,
8.6678372218905,49.390009884327,"2726",,,stands,,,,asphalt,,,,,,true,,osm_edited,
8.45812383135257,49.3720299801209,"2727",,,,,,,,,,,,,,,osm_edited,
8.52966256234907,49.2923543652096,"2728",,,wall_loops,,,,,true,,,,,,,osm_edited,
8.7706579,49.3777562,"2729",,,,"4",,,,false,,,,,true,,osm_edited,
8.6884912,49.3805914,"2730",,,stands,"8",,,,false,,,,,,,osm_edited,
8.27943742724961,49.046650552,"2731",,,shed,,,,,,,,,,,,osm_edited,
8.4947745,49.5699274,"2732",,,,,,,,false,,,,,,,osm_edited,
8.2590981,49.0090495,"2733",,,,,,,,,,,,,,,osm_edited,
8.4795725,49.2589211,"2734",,,,,,,,,,,,,,,osm_edited,
8.691201,49.4015963,"2735",,,wall_loops,"3",,,,false,,,,,false,,osm_edited,
8.60724984115858,49.6846321970164,"2736",,,,,,,,false,,,,,false,,osm_edited,
8.5052291,49.349382,"2737",,,stands,"12",,,,true,,,,,true,,osm_edited,
7.7665054,49.4443027,"2738",,,stands,"6",,,,false,,,,,true,,osm_edited,
8.6269264,49.3993283,"2739",,,wall_loops,"7",,,,false,,,,,,,osm_edited,
8.8806012,49.2519145,"2740",,,stands,"10",,,,,,,,,true,,osm_edited,
8.5383537,49.5110505,"2741",,,,,,,paving_stones,false,,,,,,,osm_edited,
8.48222069131537,49.2599910381938,"2742",,,wall_loops,,,,,false,,,,,,,osm_edited,
8.68700852370017,49.3890169513303,"2743",,,,,,,,true,,,,,,,osm_edited,
8.84648634121719,49.7479788900175,"2744",,,,,,,,,,,,,,,osm_edited,
8.5151763,49.5097624,"2745",,,,,,,,true,,,,,,,osm_edited,
8.4732371,49.2808901,"2746",,,stands,"6",,,,false,,,,,false,,osm_edited,
8.775762,49.3557834,"2747",,,stands,"4",,,,false,,,,,,,osm_edited,
8.4789108,49.5444332,"2748",,,,,,,,,,,,,,,osm_edited,
8.41320135,49.23304175,"2749",,,rack,"10",,,,false,,,,,true,,osm_edited,
8.66696933512421,49.3889293087073,"2750",,,stands,,,,asphalt,,,,,,true,,osm_edited,
8.1116667,49.7448598,"2751",,,stands,"24",,,,false,,,,,,,osm_edited,
8.2872052,49.4659057,"2752",,,,,,,,,,,,,,,osm_edited,
8.6918893,49.379335,"2753",,,stands,"4",,,,false,,,,,,,osm_edited,
7.7515608,49.4261699,"2754",,,,"30",,,,,,,,,,,osm_edited,
8.361212,49.6296529,"2755",,,stands,"10",,,,false,,,,,,,osm_edited,
8.59915439605686,49.505886336925,"2756",,,rack,"10",,,,,,,,,,,osm_edited,
8.6042126,49.4468516,"2757",,,rack,"6",,,,true,,,,,,,osm_edited,
8.6638637,49.29088175,"2758",,,lockers,"5",,,asphalt,,,,,,true,,osm_edited,
8.5663671,49.5275994,"2759",,,,"14",,,,true,,,,,,,osm_edited,
8.127228,49.19766915,"2760",,,,"20",,,,true,,,,,,,osm_edited,
9.2898545,49.4322953,"2761",,,,,,,,,,,,,,,osm_edited,
8.4823418,49.4550387,"2762",,,stands,"20",,,,true,,,,,,,osm_edited,
8.690255,49.3794824,"2763",,,stands,"5",,,,false,,,,,,,osm_edited,
8.695578,49.4089641,"2764",,,stands,"10",,,,false,,,,,,,osm_edited,
8.492553,49.4775546,"2765",,,,,,,,,,,,,true,,osm_edited,
8.87983296720103,49.2582675995027,"2766",,,shed,,,,paving_stones,,,,,,false,,osm_edited,
8.3338684,49.7396454,"2767",,,lockers,"8",,,,true,,,,,,,osm_edited,
7.8076973,49.598006,"2768",,,,,,,,,,,,,,,osm_edited,
8.5311994,49.4917226,"2769",,,,,,,,,,,,,,,osm_edited,
8.1097259,49.2277008,"2770",,,anchors,"6",,,,,,,,,,,osm_edited,
8.49368490121092,49.4859367564019,"2771",,,stands,,,,,false,,,,,,,osm_edited,
8.4687084,49.4782753,"2772",,,,"50",,,,false,,,,,,,osm_edited,
8.7566331,49.6264257,"2773",,,wall_loops,"4",,,,,,,,,,,osm_edited,
8.13083475,49.201214,"2774",,,wall_loops,"150",,,,true,,,,,,,osm_edited,
8.6745902,49.4186704,"2775",,,stands,"8",,,,true,,,,,,,osm_edited,
8.5747339,49.5360376,"2776",,,,,,,,false,,,,,,,osm_edited,
8.61727147234679,49.6807723809262,"2777",,,stands,"80",,,,true,,,,,,,osm_edited,
9.0933964,49.2351406,"2778",,,,,,,,,,,,,,,osm_edited,
8.5388952,49.5103967,"2779",,,,,,,,true,,,,,,,osm_edited,
8.68736725325641,49.3848700775348,"2780",,,,,,,,true,,,,,,,osm_edited,
8.4687677,49.4807488,"2781",,,,"12",,,,,,,,,,,osm_edited,
8.65705955,49.49758265,"2782",,,,,,,,,,,,,,,osm_edited,
8.66553777559744,49.5525099760584,"2783",,,stands,"38",,,,true,,,,,,,osm_edited,
8.13679225,49.17558015,"2784",,,,"30",,,,false,,,,,,,osm_edited,
7.4438407,49.3851038,"2785",,,stands,"10",,,,true,,,,,,,osm_edited,
8.42832952100218,49.3245397041979,"2786",,,,,,,,,,,,,,,osm_edited,
8.64578995,49.42415025,"2787",,,stands,"56",,,paving_stones,true,,,,,true,,osm_edited,
8.385338,49.3767115,"2788",,,,,,,,,,,,,,,osm_edited,
8.27089304619218,49.6357806186048,"2789",,,,,,,,,,,,,,,osm_edited,
8.6332359,49.642192,"2790",,,lockers,"10",,,,true,,,,,,,osm_edited,
8.66257595,49.41927695,"2791",,,covered,,,,,,,,,,,,osm_edited,
8.29441446524099,49.189471882899,"2792",,,lockers,,,,,true,,,,,,,osm_edited,
8.6102147,49.4709226,"2793",,,,"3",,,paving_stones,false,,,,,true,,osm_edited,
8.5371119,49.3148644,"2794",,,,,,,,,,,,,false,,osm_edited,
8.6831515,49.4057166,"2795",,,rack,,,,,true,,,,,true,,osm_edited,
8.3734272,49.3871394,"2796",,,,"5",,,,,,,,,,,osm_edited,
8.27853270724352,49.150901324412,"2797",,,,,,,,,,,,,,,osm_edited,
7.61243400073813,49.4190514137677,"2798",,,,,,,,true,,,,,,,osm_edited,
8.5693499,49.4678623,"2799",,,stands,"5",,,compacted,,,,,,true,,osm_edited,
8.45392923228697,49.2318405624894,"2800",,,,"40",,,,true,,,,,,,osm_edited,
8.1990428,49.3263178,"2801",,,,,,,,,,,,,,,osm_edited,
9.1135553,49.2405697,"2802",,,,,,,,true,,,,,,,osm_edited,
8.6183609,49.6888613,"2803",,,,,,,,,,,,,,,osm_edited,
8.422628,49.4782963,"2804",,,,,,,,,,,,,,,osm_edited,
8.50406220293845,49.2480262125003,"2805",,,,,,,,true,,,,,false,,osm_edited,
8.7969246,49.3947977,"2806",,,stands,"8",,,,false,,,,,,,osm_edited,
8.4779605,49.5500766,"2807",,,,,,,,false,,,,,,,osm_edited,
8.5071106,49.4784071,"2808",,,stands,"6",,,,false,,,,,,,osm_edited,
8.668793,49.4174338,"2809",,,stands,"56",,,,true,,,,,,,osm_edited,
8.6788175,49.3840606,"2810",,,,"10",,,,true,,,,,,,osm_edited,
8.2942064,49.0637021,"2811",,,wall_loops,"24",,,paving_stones,true,,,,,,,osm_edited,
8.139466,49.3534205,"2812",,,stands,"8",,,,false,,,,,,,osm_edited,
8.64420915,49.29354085,"2813",,,two-tier,,,,,true,,,,,,,osm_edited,
8.3257254,49.7055265,"2814",,,"shed;stands","54",,,,true,,,,,false,,osm_edited,
8.486263,49.4690431,"2815",,,,,,,,,,,,,,,osm_edited,
8.5737488,49.3862019,"2816",,,stands,"6",,,,false,,,,,,,osm_edited,
8.6011167,49.5046604,"2817",,,wall_loops,"3",,,,,,,,,,,osm_edited,
8.6077682,49.6868817,"2818",,,,,,,,,,,,,,,osm_edited,
9.2039466,49.2102243,"2819",,,,,,,,,,,,,,,osm_edited,
8.6137361,49.4732815,"2820",,,Am Graben,"6",,,paved,,,,,,,,osm_edited,
9.0016855,49.8004089,"2821",,,stands,"24",,,,false,,,,,,,osm_edited,
8.4951703,49.2563557,"2822",,,anchors,"4",,,,false,,,,,,,osm_edited,
9.0946968,49.2114962,"2823",,,rack,"10",,,,,,,,,,,osm_edited,
8.4689018,49.4806974,"2824",,,,"16",,,,,,,,,,,osm_edited,
8.49045109998984,49.532436280911,"2825",,,,,,,,,,,,,,,osm_edited,
9.0041089,49.6796844,"2826",,,,,,,,,,,,,,,osm_edited,
8.6694382,49.4159622,"2827",,,racks,,,,,true,,,,,,,osm_edited,
8.6759803,49.4189825,"2828",,,stands,"22",,,,true,,,,,,,osm_edited,
8.0161314,49.6689826,"2829",,,,"10",,,,,,,,,,,osm_edited,
8.26284006415777,49.3705868398593,"2830",,,,,,,,false,,,,,,,osm_edited,
8.4621722763893,49.2353130529335,"2831",,,anchors,,,,,true,,,,,,,osm_edited,
9.0041889,49.676259,"2832",,,,,,,,,,,,,,,osm_edited,
8.6921865,49.4140326,"2833",,,stands,"6",,,,false,,,,,,,osm_edited,
8.3725693,49.3872564,"2834",,,,,,,,,,,,,,,osm_edited,
8.4510503,49.6888846,"2835",,,stands,"120",,,,true,,,,,,,osm_edited,
8.6918781,49.3789132,"2836",,,,,,,,,,,,,,,osm_edited,
8.6869647,49.380068,"2837",,,stands,"10",,,,false,,,,,,,osm_edited,
8.7063523,49.4098909,"2838",,,stands,"10",,,,false,,,,,,,osm_edited,
8.6665884,49.4152348,"2839",,,stands,"60",,,,false,,,,,,,osm_edited,
8.4279674,49.494368,"2840",,,stands,"40",,,,true,,,,,,,osm_edited,
8.56565108961822,49.5282240475429,"2841",,,,,,,,false,,,,,,,osm_edited,
8.6704497,49.4185216,"2842",,,stands,"14",,,,false,,,,,,,osm_edited,
8.4346138,49.310732,"2843",,,wall_loops,"32",,,,true,,,,,false,,osm_edited,
8.1150846,49.1990013,"2844",,,stands,"6",,,,,,,,,,,osm_edited,
8.7809676,49.6507921,"2845",,,,"4",,,,,,,,,,,osm_edited,
8.2787142,49.63466875,"2846",,,,,,,,,,,,,,,osm_edited,
8.689016,49.4075631,"2847",,,stands,"30",,,,false,,,,,,,osm_edited,
8.6436416,49.640447,"2848",,,stands,"32",,,,false,,,,,,,osm_edited,
9.1585056,49.28303995,"2849",,,building,,,,,,,,,,,,osm_edited,
8.79591725,49.3357792,"2850",,,rack,"20",,,paving_stones,true,,,,,true,,osm_edited,
8.6940082,49.4080959,"2851",,,stands,"17",,,,false,,,,,,,osm_edited,
8.4747373,49.4873703,"2852",,,anchors,"8",,,,false,,,,,true,,osm_edited,
7.8176717,49.6285513,"2853",,,,,,,,,,,,,,,osm_edited,
8.4965557,49.287306,"2854",,,,,,,,false,,,,,,,osm_edited,
8.8766886,49.2532827,"2855",,,stands,"6",,,,false,,,,,,,osm_edited,
8.66783,49.4126114,"2856",,,stands,"10",,,,false,,,,,,,osm_edited,
8.4100741,49.5241559,"2857",,,,,,,,false,,,,,false,,osm_edited,
8.7644503,49.6385574,"2858",,,stands,"14",,,,true,,,,,,,osm_edited,
8.6741779,49.4171116,"2859",,,stands,"96",,,,false,,,,,,,osm_edited,
8.6738559,49.4172821,"2860",,,stands,"32",,,,false,,,,,,,osm_edited,
8.6655581,49.4027904,"2861",,,stands,"8",,,,,,,,,,,osm_edited,
8.6564884,49.3390837,"2862",,,,"6",,,,true,,,,,,,osm_edited,
7.7183853,49.3663228,"2863",,,stands,"8",,,,,,,,,,,osm_edited,
8.48918110672525,49.5254424776942,"2864",,,wall_loops,"34",,,,false,,,,,,,osm_edited,
8.5385956,49.5185574,"2865",,,stands,"10",,,,true,,,,,true,,osm_edited,
8.5666107,49.6590304,"2866",,,stands,"16",,,,true,,,,,,,osm_edited,
8.4504979,49.6895005,"2867",,,,,,,,,,,,,,,osm_edited,
8.4807005,49.2613974,"2868",,,wall_loops,"17",,,,false,,,,,false,,osm_edited,
8.6766656,49.418734,"2869",,,stands,"16",,,,false,,,,,,,osm_edited,
8.42823365928671,49.3245376683341,"2870",,,lockers,,,,,,,,,,,,osm_edited,
8.68101889292118,49.401976771195,"2871",,,wall_loops,,,,,,,,,,false,,osm_edited,
8.4284623,49.3242103,"2872",,,stands,"9",,,paved,true,,,,,true,,osm_edited,
9.6612085,49.621135,"2873",,,lockers,"5",,,,,,,,,,,osm_edited,
8.3710598,49.2166471,"2874",,,wall_loops,"6",,,,false,,,,,,,osm_edited,
8.5479956,49.515914,"2875",,,,,,,,true,,,,,false,,osm_edited,
8.5615653,49.4780696,"2876",,,,,,,,,,,,,,,osm_edited,
8.5499851,49.496058,"2877",,,,,,,,false,,,,,false,,osm_edited,
8.3734607,49.386657,"2878",,,wall_loops,"20",,,,false,,,,,,,osm_edited,
7.7561113,49.4237859,"2879",,,stands,,,,,,,,,,,,osm_edited,
8.666838,49.4028527,"2880",,,stands,"12",,,,,,,,,,,osm_edited,
8.5369335,49.3135381,"2881",,,,,,,,,,,,,false,,osm_edited,
8.2735767,49.1086716,"2882",,,,"10",,,,,,,,,,,osm_edited,
8.7855407,49.6572884,"2883",,,,,,,,,,,,,,,osm_edited,
8.544268,49.3157999,"2884",,,,,,,,,,,,,,,osm_edited,
8.5212841,49.4934533,"2885",,,,"10",,,,true,,,,,,,osm_edited,
8.5898675,49.3794484,"2886",,,,,,,,,,,,,,,osm_edited,
8.4233472,49.4712262,"2887",,,,,,,,,,,,,,,osm_edited,
8.6570801,49.49819005,"2888",,,,,,,,,,,,,,,osm_edited,
9.6633663,49.622849,"2889",,,stands,"6",,,,false,,,,,,,osm_edited,
8.9053356,49.1327918,"2890",,,stands,"44",,,,true,,,,,,,osm_edited,
8.3579591,49.634223,"2891",,,stands,"6",,,,false,,,,,,,osm_edited,
8.80300078798035,49.3922767580406,"2892",,,stands,"36",,,,true,,,,,,,osm_edited,
8.2068009,49.2235561,"2893",,,,,,,,,,,,,false,,osm_edited,
8.58614594866076,49.3802981362782,"2894",,,,,,,,,,,,,,,osm_edited,
8.1395647,49.3497936,"2895",,,lockers,"16",,,,true,,,,,,,osm_edited,
9.1054012,49.2425739,"2896",,,wall_loops,,,,,false,,,,,,,osm_edited,
8.6690779,49.4201957,"2897",,,,,,,,,,,,,,,osm_edited,
8.4224853,49.4795249,"2898",,,,,,,,,,,,,,,osm_edited,
7.9035633,49.4442829,"2899",,,lockers,"30",,,,true,,,,,,,osm_edited,
9.5121878,49.7621679,"2900",,,,,,,,,,,,,,,osm_edited,
8.543867,49.3165998,"2901",,,,,,,,,,,,,,,osm_edited,
8.47507738135165,49.2799488777014,"2902",,,anchors,"6",,,,true,,,,,,,osm_edited,
8.35079709966633,49.5879162315652,"2903",,,,,,,,true,,,,,,,osm_edited,
8.41853975,49.3339256,"2904",,,,,,,,true,,,,,,,osm_edited,
8.6915918,49.3483002,"2905",,,stands,,,,,,,,,,,,osm_edited,
8.458684,49.4873989,"2906",,,,,,,,,,,,,,,osm_edited,
8.674791,49.42164,"2907",,,,"60",,,,,,,,,,,osm_edited,
8.6714876,49.4014465,"2908",,,stands,"14",,,,false,,,,,,,osm_edited,
8.114283,49.1948769,"2909",,,stands,"10",,,,false,,,,,,,osm_edited,
8.25709581651909,49.3611408736853,"2910",,,,,,,,,,,,,,,osm_edited,
8.4677213,49.5443597,"2911",,,,,,,,true,,,,,false,,osm_edited,
8.1574836,49.3409784,"2912",,,stands,"18",,,,true,,,,,true,,osm_edited,
8.793008,49.3470776,"2913",,,rack,,,,,false,,,,,,,osm_edited,
8.7150483,49.4132083,"2914",,,stands,"6",,,,false,,,,,,,osm_edited,
8.87980255,49.25821575,"2915",,,shed,,,,paving_stones,,,,,,false,,osm_edited,
9.6636264,49.6218998,"2916",,,wall_loops,,,,,false,,,,,,,osm_edited,
8.4660656,49.4923308,"2917",,,,"10",,,,false,,,,,,,osm_edited,
8.7573604,49.6223,"2918",,,,"10",,,,,,,,,,,osm_edited,
8.6885599,49.4075771,"2919",,,,,,,,,,,,,,,osm_edited,
8.6712736,49.4157404,"2920",,,stands,"24",,,,true,,,,,,,osm_edited,
8.5639769,49.525399,"2921",,,stands,"9",,,,false,,,,,,,osm_edited,
8.5814786,49.5342421,"2922",,,,,,,,false,,,,,,,osm_edited,
8.5121063,49.5074348,"2923",,,stands,,,,sett,false,,,,,true,,osm_edited,
9.0921493,49.2441933,"2924",,,,,,,,,,,,,,,osm_edited,
8.7122962,49.4111078,"2925",,,stands,"13",,,,true,,,,,,,osm_edited,
8.3559042,49.6350824,"2926",,,,,,,,true,,,,,,,osm_edited,
8.6675138,49.4126635,"2927",,,stands,"10",,,,false,,,,,,,osm_edited,
8.6689457,49.4161019,"2928",,,stands,"25",,,,false,,,,,,,osm_edited,
8.8702363,49.3173556,"2929",,,,"20",,,,true,,,,,,,osm_edited,
8.5275734,49.5072849,"2930",,,stands,"10",,,,true,,,,,false,,osm_edited,
8.5663238,49.5274665,"2931",,,,,,,,,,,,,,,osm_edited,
8.42036882746789,49.3332252584226,"2932",,,,,,,,true,,,,,,,osm_edited,
8.4496339,49.4475561,"2933",,,stands,"50",,,,false,,,,,,,osm_edited,
8.4683278,49.4809205,"2934",,,,"14",,,,,,,,,,,osm_edited,
8.1944962923035,49.0707439775336,"2935",,,,,,,,,,,,,,,osm_edited,
9.5994145,49.6936968,"2936",,,,,,,grass_paver,,,,,,false,,osm_edited,
8.602611,49.4641339,"2937",,,,"2",,,asphalt,,,,,,,,osm_edited,
8.3522125896779,49.5872789062879,"2938",,,,,,,,,,,,,,,osm_edited,
8.1107173,49.7504256,"2939",,,wall_loops,"84",,,,true,,,,,true,,osm_edited,
8.1750476,49.4931118,"2940",,,stands,"6",,,,false,,,,,,,osm_edited,
8.21253650256613,48.980689393864,"2941",,,lockers,,,,,,,,,,,,osm_edited,
8.749919,49.3663323,"2942",,,stands,"8",,,,false,,,,,true,,osm_edited,
8.03057,49.1055412,"2943",,,,,,,,,,,,,,,osm_edited,
8.6933501,49.34348275,"2944",,,stands,"12",,,,true,,,,,true,,osm_edited,
8.1393885,49.3513624,"2945",,,stands,"4",,,,false,,,,,,,osm_edited,
8.8847319,49.7750299,"2946",,,,,,,,,,,,,,,osm_edited,
8.7047612,49.4112034,"2947",,,stands,"23",,,,false,,,,,,,osm_edited,
8.616428,49.6807048,"2948",,,stands,"46",,,,false,,,,,,,osm_edited,
8.6421679,49.6425878,"2949",,,stands,"4",,,,false,,,,,,,osm_edited,
7.7573846,49.4228099,"2950",,,stands,,,,,,,,,,,,osm_edited,
8.502538,49.2908163,"2951",,,,,,,,,,,,,,,osm_edited,
8.6668738,49.4130663,"2952",,,stands,"16",,,,false,,,,,,,osm_edited,
9.1352497,49.3176672,"2953",,,,,,,,,,,,,,,osm_edited,
8.3632181,49.6312894,"2954",,,stands,"10",,,,true,,,,,,,osm_edited,
8.6934485,49.4096811,"2955",,,stands,"5",,,,false,,,,,,,osm_edited,
8.6931232,49.3779642,"2956",,,bollard,,,,,false,,,,,true,,osm_edited,
8.620196,49.7022132,"2957",,,stands,"4",,,,false,,,,,,,osm_edited,
8.61696520233867,49.6820919774018,"2958",,,stands,"80",,,,true,,,,,,,osm_edited,
8.2086644,49.6338508,"2959",,,wide_stands,"14",,,,false,,,,,,,osm_edited,
7.5247975,49.4542633,"2960",,,stands,"5",,,,false,,,,,,,osm_edited,
8.6974807,49.4106423,"2961",,,wall_loops,"44",,,,false,,,,,true,,osm_edited,
9.1669899,49.2290096,"2962",,,,,,,,,,,,,,,osm_edited,
9.7057387,49.5613198,"2963",,,,,,,,,,,,,,,osm_edited,
7.7611885,49.4417618,"2964",,,,"8",,,,false,,,,,false,,osm_edited,
8.5920969,49.4542327,"2965",,,,"94",,,,true,,,,,,,osm_edited,
7.75362861973073,49.4236075386438,"2966",,,stands,,,,,true,,,,,,,osm_edited,
8.65162733984412,49.2426309240152,"2967",,,stands,"20",,,paving_stones,true,,,,,true,,osm_edited,
9.4760336,49.6085553,"2968",,,,"6",,,asphalt,false,,,,,,,osm_edited,
8.81537805,49.35977055,"2969",,,stands,"16",,,,true,,,,,,,osm_edited,
8.1344611,49.3327273,"2970",,,rack,"4",,,,,,,,,,,osm_edited,
8.3337811,49.51416515,"2971",,,,,,,,true,,,,,,,osm_edited,
8.908153,49.2358231,"2972",,,shed,,,,,true,,,,,,,osm_edited,
8.5314175,49.4866373,"2973",,,,,,,,false,,,,,,,osm_edited,
9.7045871,49.561857,"2974",,,,,,,,,,,,,,,osm_edited,
8.6001306,49.5051573,"2975",,,wall_loops,"6",,,,,,,,,,,osm_edited,
7.6075966,49.4780594,"2976",,,,,,,,true,,,,,,,osm_edited,
7.8169922,49.727681,"2977",,,,,,,,,,,,,,,osm_edited,
8.3622289,49.5348709,"2978",,,stands,,,,,,,,,,,,osm_edited,
9.4710422,49.6100203,"2979",,,,"4",,,,,,,,,false,,osm_edited,
8.6441103,49.4027493,"2980",,,,,,,,,,,,,,,osm_edited,
8.7008867,49.4085096,"2981",,,wall_loops,,,,,false,,,,,,,osm_edited,
8.6676916,49.4154897,"2982",,,stands,"106",,,,false,,,,,,,osm_edited,
8.6206995,49.7013069,"2983",,,stands,"4",,,,false,,,,,,,osm_edited,
8.6951464,49.4149434,"2984",,,,,,,,false,,,,,,,osm_edited,
8.1259081,49.198904,"2985",,,lockers,"60",,,,,,,,,,,osm_edited,
8.684705,49.4050468,"2986",,,rack,"8",,,,false,,,,,,,osm_edited,
8.1569727,49.3544163,"2987",,,,,,,,true,,,,,,,osm_edited,
8.4682596,49.4783314,"2988",,,,"30",,,,false,,,,,,,osm_edited,
8.4337207,49.3179759,"2989",,,stands,"40",,,,false,,,,,,,osm_edited,
9.00154849170497,49.7389655030788,"2990",,,shed,"13",,,,true,,,,,,,osm_edited,
8.37388748775791,49.2089367370461,"2991",,,lockers,,,,,,,,,,,,osm_edited,
8.57857,49.3829352,"2992",,,lockers,"10",,,,true,,,,,,,osm_edited,
8.5683864,49.6418373,"2993",,,stands,"10",,,,false,,,,,,,osm_edited,
8.3776824,49.3747007,"2994",,,,,,,,,,,,,,,osm_edited,
8.653972,49.2247178,"2995",,,,,,,,,,,,,,,osm_edited,
8.7799134,49.6499474,"2996",,,,"8",,,,,,,,,,,osm_edited,
8.5635326,49.527192,"2997",,,stands,,,,,false,,,,,true,,osm_edited,
8.6511126,49.6123987,"2998",,,,,,,,,,,,,,,osm_edited,
9.85427024121631,49.6344666212591,"2999",,,,,,,,true,,,,,,,osm_edited,
8.197027,49.0790652,"3000",,,lockers,,,,,,,,,,,,osm_edited,
8.34413465,49.63300245,"3001",,,,,,,,true,,,,,,,osm_edited,
8.3752865,49.385183,"3002",,,,,,,,,,,,,,,osm_edited,
8.29120030662331,49.0388835048674,"3003",,,,,,,,,,,,,,,osm_edited,
8.3632241,49.6316089,"3004",,,stands,"4",,,,false,,,,,,,osm_edited,
9.0983445,49.2363907,"3005",,,stands,"6",,,,,,,,,,,osm_edited,
8.6979715,49.4111306,"3006",,,,,,,,false,,,,,,,osm_edited,
8.876009,49.2517158,"3007",,,wall_loops,"4",,,,,,,,,false,,osm_edited,
9.10070579294002,49.2378265218031,"3008",,,lockers,"16",,,,,,,,,false,,osm_edited,
8.6268016,49.3993223,"3009",,,wall_loops,"21",,,,false,,,,,,,osm_edited,
8.3570088,49.6350875,"3010",,,,,,,,true,,,,,,,osm_edited,
9.70882817737486,49.5658116621416,"3011",,,rack,,,,,true,,,,,,,osm_edited,
9.70905961190082,49.5656249832313,"3012",,,lockers,"3",,,,false,,,,,,,osm_edited,
9.80655683154174,49.4959542355997,"3013",,,,,,,,,,,,,,,osm_edited,
8.62722819821336,49.3923600649943,"3014",,,wall_loops,"6",,,,false,,,,,,,osm_edited,
8.7487576,49.6047425,"3015",,,,"14",,,,,,,,,,,osm_edited,
8.660248,49.4231719,"3016",,,stands,"5",,,,,,,,,,,osm_edited,
8.3623413,49.6288587,"3017",,,,,,,,,,,,,,,osm_edited,
9.15023375318328,49.3538923050383,"3018",,,stands,"40",,,,true,,,,,true,,osm_edited,
8.440681,49.3178223,"3019",,,wall_loops,,,,,false,,,,,,,osm_edited,
9.0009061,49.6840697,"3020",,,lockers,"4",,,,true,,,,,,,osm_edited,
8.3256933,49.7055977,"3021",,,stands,"18",,,,true,,,,,,,osm_edited,
7.7568103,49.1262852,"3022",,,,,,,,,,,,,,,osm_edited,
8.48842973935228,49.4916853190317,"3023",,,stands,,,,,,,,,,true,,osm_edited,
8.6731211,49.4151012,"3024",,,,"20",,,,,,,,,,,osm_edited,
8.6213807,49.7005971,"3025",,,stands,"1",,,,false,,,,,,,osm_edited,
8.6695119,49.4178688,"3026",,,stands,"32",,,,false,,,,,true,,osm_edited,
8.68432119977735,49.295804875247,"3027",,,,,,,,false,,,,,,,osm_edited,
8.3621703,49.6311359,"3028",,,stands,"8",,,,false,,,,,,,osm_edited,
8.3580696,49.6344053,"3029",,,stands,"2",,,,false,,,,,,,osm_edited,
8.4851467,49.5249016,"3030",,,,,,,,,,,,,,,osm_edited,
8.69338275,49.3433943,"3031",,,stands,"12",,,,true,,,,,true,,osm_edited,
9.5123498,49.7627803,"3032",,,,,,,,,,,,,,,osm_edited,
8.986197,49.4653688,"3033",,,,,,,,false,,,,,,,osm_edited,
8.36941459958601,49.5420453796796,"3034",,,,,,,,,,,,,,,osm_edited,
8.6719873,49.4190342,"3035",,,stands,"70",,,,false,,,,,,,osm_edited,
8.6353286,49.6381096,"3036",,,stands,"50",,,,false,,,,,,,osm_edited,
8.5554206,49.5480252,"3037",,,,,,,,,,,,,,,osm_edited,
8.6831905,49.4275117,"3038",,,stands,"38",,,,true,,,,,,,osm_edited,
7.8060624,49.4550891,"3039",,,,,,,,,,,,,,,osm_edited,
